mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Bortezomib,AAC,0.00375703478758543,0.952762182342155,92,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0147536647003672,0.956799517560301,361,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00679322720909937,0.960346364648499,656,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00172774752750615,0.960687969115725,37,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00167618730294661,0.962378862142915,757,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00169314644252085,0.963669939889767,381,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00227414838346573,0.964393865773635,564,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0025698503627377,0.964538514237044,121,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00243189848560102,0.965036683903347,669,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00180902652038485,0.965868856045142,293,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00249001395835255,0.965954754572603,174,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0105283459094199,0.968924829383665,56,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00120805915369915,0.971960226724398,723,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0011895239902436,0.975077734695873,507,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.00776033516019411,0.976251590839806,32,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00100057107096527,0.978293564609107,19,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.000618353348972348,0.986526728652164,221,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.000362646247821715,0.992476918287164,669,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.000401761824426025,0.994366533056722,651,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.000207753054228315,0.995986982674816,79,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.000114634794564009,0.998479268604028,45,pan-cancer
