mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AGK-2,AAC,-0.00120628409685388,0.974867580830822,24,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00214061163772386,0.977724561129638,151,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.00335371549296369,0.978365906859475,101,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.00488322836837336,0.979427630975266,53,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.000818271015763784,0.982771291743387,357,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00075240116627416,0.98345657589619,407,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.000835490661687138,0.987132204029273,717,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.000617212314155992,0.987638160945238,442,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.000648240777343001,0.988767326860659,393,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00100584454827202,0.989344478857368,172,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00034378110544701,0.992276963508509,569,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.000378058032706847,0.992366819759574,493,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.000263334513864533,0.994396089200572,120,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.000247531273406079,0.994988552467836,377,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.000263224522824259,0.995064953770643,511,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.000221448157287353,0.995288537167419,309,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.000161895504271883,0.996594881148314,483,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.000107040628425504,0.997609369749999,561,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,5.96313251779824e-05,0.998705636891657,397,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.000194749168970592,0.999186566445804,31,pan-cancer
