mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,RAF265,AAC,-0.00321489795448451,0.939117679660168,590,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00215609204472317,0.942613702900695,649,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00210032444482562,0.943686963236027,73,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00335624193591763,0.945184938574844,680,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00455544840553624,0.945432605230581,369,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0031831225098949,0.946163037594902,684,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00197253058365193,0.949812583175998,82,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0106423464742103,0.952846540985431,287,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00184062564689561,0.956551494187537,91,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00207584173900072,0.956693189649062,70,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0022623902015723,0.961474605632617,12,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00171933697193232,0.964605045429489,65,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.00581210732786333,0.965152619994594,211,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00155902709480145,0.965299962161553,505,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00207993226997319,0.966412432159243,689,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00134493985326424,0.969282730386949,601,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.00394865668729008,0.9692946489011,325,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00153296923875131,0.969988861645273,681,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.00383316450056625,0.975420793057109,529,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.00265754589640137,0.980264767337449,730,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.000590507660530404,0.9865016393035,283,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.000524228553780238,0.989303353972001,637,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.000425141734853916,0.989327349846695,332,pan-cancer
mRNA,FIMM,MS-275,AAC,0.00106039363440696,0.994105606556442,468,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.000233102448227453,0.9942226544523,615,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.000367447940355128,0.998394272499324,32,pan-cancer
