mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00128878452083193,0.971376471835353,701,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00132618162420601,0.971426327628456,89,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0023287299018738,0.974637976603484,142,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00113096723338795,0.976254068510917,53,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00112885318236871,0.977198774077811,423,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00109990066798246,0.977504051277349,181,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.000911431123213602,0.980942082836427,717,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.000898691566778039,0.981994959751314,102,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.000840904068094997,0.982331383716294,413,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.000760378098851309,0.983366595368846,153,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.000676163224186064,0.986038793917761,145,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.00296691062857934,0.987258566176079,491,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.000951093188471096,0.987472402401378,88,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.000521597496391468,0.989207385642502,549,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.000421003895307881,0.990727762805977,662,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.000672068953590765,0.992821046009268,588,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.000161121568508642,0.99705064569932,191,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,8.97676863632797e-05,0.998042404487319,478,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.000272043524050128,0.998432221882161,74,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,1.91220977230533e-05,0.999688016377551,271,pan-cancer
