mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-260,AAC,-0.00133051105043844,0.967257709000899,402,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0014131662038885,0.96967282439483,248,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00199480724945018,0.971256948600923,714,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00238897925158762,0.973584401584199,166,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0018833017540595,0.973646516766279,259,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.00416159252599702,0.974048788035585,74,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00121864012356162,0.974620060119928,93,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00117814329591436,0.97698918097424,72,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.000957991705996139,0.981843905663769,672,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.00316087927263457,0.982083098274747,188,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00103078530473906,0.984788428530905,526,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00045970884865559,0.989911296054962,225,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.000573256054630129,0.991443671705872,326,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00069779838477349,0.992264770404202,68,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.000460528038987617,0.993267422980912,735,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.000130300641218575,0.99707126962476,739,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-9.53433007770188e-05,0.997912776382691,632,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-8.69032414548745e-05,0.998331008396753,309,pan-cancer
