mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,tubastatin A,AAC,-0.00136958682577247,0.964325120148859,707,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00148791570460999,0.966074316563638,663,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00292590999217546,0.967797888713239,295,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00148075556309597,0.967959793318301,409,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.00623613807806579,0.968277734673338,211,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00129676904753468,0.972601035528162,192,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0049480171933226,0.973083533367566,529,pan-cancer
mRNA,FIMM,MS-275,AAC,0.00541621146335539,0.974461798028439,468,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00135118358926992,0.97551649155336,334,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00151427686321217,0.976673301612652,535,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.000962451021496812,0.978017501871429,280,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00115955647882455,0.983121280820687,651,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00138041354732602,0.983380807904997,236,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.000694104050001811,0.983919099861907,7,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.000616712001658781,0.984695403595198,434,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.000663645467751309,0.984934927147261,324,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00121513207087771,0.986469614914506,171,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00109005885027216,0.987948532496155,137,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.000427504971418532,0.991120726536725,50,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00025193926397959,0.994336665480199,312,pan-cancer
mRNA,CTRPv2,YL54,AAC,-9.29226957384149e-05,0.998141243170626,751,pan-cancer
