mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K66532283,AAC,0.00130223002573387,0.971650508799232,156,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00135828563509396,0.972408190534423,91,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00147640084399428,0.972461201263522,751,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00125354346752731,0.975529665056317,229,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00116694314120986,0.976360496506198,472,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.000897224610418252,0.979665711069077,157,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.000968768904838822,0.979783034972245,569,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.000963773967906947,0.980860931182401,52,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.000916438986909854,0.982750838524955,645,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00128764077293675,0.983662067000828,684,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.000633644495640464,0.985169945189934,33,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.000694036139655085,0.986336954947267,120,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.000427234808748729,0.990009212110726,266,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.000489754702310984,0.990838288898011,241,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.000454868260907999,0.990890205012181,698,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.000393060490297272,0.990970672797023,260,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.000456235601292675,0.991412674306074,493,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00040823223506163,0.991918811057023,149,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.000356855324511667,0.992259060842447,445,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.000264378816737991,0.994364907768908,465,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.000249054845988405,0.995089744875694,612,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.000197211002916463,0.995490462579438,259,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.000215721517979919,0.995779087755364,117,pan-cancer
