mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Gefitinib,AAC,-0.00132054863015415,0.974105785425976,314,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00214885741486568,0.97452385556991,733,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00158491388234663,0.974756835798209,604,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00135172538612993,0.974807583767356,154,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00117918325398606,0.975309458511562,401,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00119309773910634,0.975593359657523,13,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00119977854994503,0.976337277621757,712,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00114047520406807,0.978201606609288,70,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00125007959396304,0.979564352141342,544,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.000996935813503515,0.983645306034474,100,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.000633560085526647,0.986532607618407,707,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.000650738740327443,0.986730080458406,270,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.000787559809103894,0.988546339991531,29,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.000958252239217428,0.989385563191484,142,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.00132667746743829,0.993925713273613,717,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.000526610829113251,0.994386586466959,111,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.000148596792688239,0.997155393534332,146,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-9.22974860080509e-05,0.99803297020098,5,pan-cancer
mRNA,CCLE,PLX4720,AAC,6.23624443700984e-05,0.998934169638549,569,pan-cancer
mRNA,FIMM,PD-0332991,AAC,4.27388002649762e-05,0.999791723083216,536,pan-cancer
