mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,pac-1,AAC,-0.00314632308639609,0.935294000872537,525,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00329812525640347,0.936442121642803,633,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00299643833586388,0.940039552155273,361,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00372037311802002,0.942505910437346,394,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00270670406499279,0.946801384208108,194,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00251316273097711,0.948171124740042,312,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00245493981100238,0.953200514494632,24,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.00907364764588076,0.954670495780527,526,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.00768108396013754,0.964732367125318,16,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00158226152448928,0.9678198634975,407,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00109642396797647,0.976232904510861,431,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00101039692709638,0.980644444851146,672,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.000952193528316533,0.98162206738205,483,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00155613336951253,0.983528544236087,111,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0011477581551604,0.984131645833497,571,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00119422218790688,0.984570753275031,210,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.000538022037895349,0.98949218161403,712,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.000514746994177042,0.989700588516177,96,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00037503077664089,0.991206723167248,271,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00023978074938888,0.995519501308472,181,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.000212723693123496,0.997010009342166,392,pan-cancer
