mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,alvocidib,AAC,-0.00127805398926644,0.9801092906251,29,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.000691225892821124,0.983121681860685,468,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00071180203990881,0.983809289668392,551,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00076436888400594,0.984030160592567,357,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.000673450306262674,0.984577141113073,19,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.00587619421223141,0.984799664068186,415,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.00355144254812797,0.985312460689761,248,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.000662584413061716,0.985452585335836,505,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00134659618251289,0.985581261075145,114,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.00296092914132736,0.986699909268925,262,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.000317317207290828,0.992628633632622,195,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.000331343583936436,0.992854491458218,72,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.000297939903763665,0.993386897692582,561,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.000612778426349148,0.993856035181779,308,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.000591101468650912,0.993871708324857,295,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.000482994405468451,0.993928671557053,440,pan-cancer
mRNA,CCLE,TKI258,AAC,0.000281277716445224,0.995216210798142,694,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.000178479713286007,0.996762104631271,589,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.000129190677956221,0.996802314134151,555,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.000140429215135162,0.99757144639502,564,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.000133976496199247,0.998588051972699,124,pan-cancer
