mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ruxolitinib,AAC,0.00190954828640125,0.956900598122613,602,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.00965385461186565,0.957192203226693,536,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00283425711760797,0.95872319032541,67,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00316504633774481,0.960117266050156,651,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0020239013498146,0.966377978098942,714,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00155420117878425,0.96723473145613,193,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00140664606640731,0.9698062800083,90,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.00583408579123393,0.97067085595364,273,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00145557746931754,0.973894558640727,100,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00116809850835114,0.975140234477329,693,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00110737016489792,0.975339612984815,569,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.00312425588042266,0.978508304450935,697,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.000966532642011294,0.979146121564155,479,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.000901301214713303,0.97995114905851,301,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00146704777188089,0.985060544530456,471,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.000572296490998604,0.986567821351945,583,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00101851463030084,0.986746616042912,554,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.000537033275654492,0.988297141121355,744,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.000541887483434111,0.988552074126902,275,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.00381223239157352,0.98968041774495,287,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.000697180486722879,0.990863919253746,232,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.00199611984595822,0.991764881718704,361,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.000319588395550056,0.993106874854893,496,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.000554762042155151,0.993695626127406,588,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.000155789842137657,0.996746237854003,559,pan-cancer
