mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GDC-0449,AAC,-0.00170805080543196,0.960640814762748,311,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0014664220867638,0.965546531798804,453,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00127687917705129,0.968420649154499,412,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00127046278033159,0.969705270958154,221,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00129251056837664,0.971040812462163,734,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.000925920779240969,0.977657887918129,237,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0051138809317699,0.978386493706724,79,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.000994246229037154,0.978618399213865,405,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00107845089011735,0.98252325450754,88,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.000994686444964315,0.982738686318481,393,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.000790229621677525,0.983191152700081,449,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.000582486216781065,0.986264186534445,79,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.00215915571186945,0.989173873285892,72,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.000651564659501253,0.989730781954942,535,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.000343811024910598,0.992473655119748,361,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.000442656292679828,0.993658600179111,168,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.000342350924010457,0.99480975621742,468,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.000345592696241668,0.994867707895202,443,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.000180499497721634,0.995876880753011,659,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-6.30523671419108e-05,0.998411599198741,226,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-8.85693005650984e-05,0.998755920791682,97,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,4.77436687307239e-05,0.99890092580708,441,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,3.00414044432003e-05,0.999342767550329,72,pan-cancer
