mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Vandetanib,AAC,0.00208174184110519,0.96700664559216,717,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0025667469262586,0.967033478200535,217,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00147828623116831,0.967173419621313,187,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00265733015953856,0.969937291868717,487,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00135669981457229,0.971846276914244,290,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00128416975543885,0.973082456965363,673,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00169220443435851,0.974626027979608,162,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.000886883841168638,0.97822863696168,303,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00070266092845295,0.98260932552488,697,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00076079718642739,0.985059425673354,681,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.000951836478448925,0.986072767776109,359,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.00199620601826048,0.986608949032399,730,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00105181025560474,0.98679180046522,255,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.000548193185628638,0.98725266910531,385,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.000554778823368203,0.987366081621254,569,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.000498896727856644,0.990931109815515,544,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.000374409586021712,0.991072538163827,555,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.000341309042029313,0.992616544604797,59,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.000488889915366734,0.994260143084037,236,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.000138129566587731,0.997223364490136,505,pan-cancer
