mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GDC-0941,AAC,-0.00101130821869423,0.979006905067093,313,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.000858064540365468,0.981120280685666,344,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.000819475422615546,0.982036146754282,279,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.00401052120850799,0.983117440720372,533,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.000779922372712506,0.983314525422217,631,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.000722115025558005,0.985057973128915,141,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.000671197478350485,0.985521539727961,669,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00067204629890421,0.985780769863449,715,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.000669647853116342,0.988913061040931,604,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.000505609902192519,0.988953147914986,723,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.000440951732291932,0.990815498950417,448,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.000345569991258584,0.992921860610131,612,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.000363744885146551,0.993128056232465,109,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00035168962133069,0.993446597811116,491,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.000267611250389202,0.994557631123064,483,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.000236739831317628,0.995208186408197,2,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.000212313033329691,0.995715568865974,240,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.000130956530690053,0.996726064526507,683,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.000113595367658607,0.996874286786196,264,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.000139650365671517,0.997010875222759,614,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,3.91586257343751e-06,0.999921944525322,686,pan-cancer
