mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,AMG-706,AAC,-0.0189277082965002,0.923097304105762,31,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0197412654537896,0.924367271708299,311,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0146441995414026,0.925755463732676,91,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00709673858269567,0.928378451578713,114,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00277127509270538,0.947096869486262,136,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0023304911186141,0.950971515817542,745,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00230719072259717,0.95432658463007,357,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00191120608028118,0.958596441031989,619,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00267238968387987,0.960376516840701,38,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00183743233846797,0.961638047646623,293,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.00669103456565913,0.971331271136676,76,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0014449854026978,0.972739520166814,8,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00120127906939159,0.975718229562605,193,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00142835984778368,0.975946046788301,334,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00158856835331204,0.97794974842224,463,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.00495338914264473,0.978890552400845,630,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00131517114664178,0.97944013816695,150,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00122088200445153,0.980851033351849,12,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.000920626748528993,0.982027319384131,20,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00139245808659146,0.985955894856799,68,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.000733025711879667,0.987159592470523,356,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.000745125423463103,0.988420444206162,742,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.000605560443443763,0.99054991518986,564,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.00220697343938252,0.991154592642582,287,pan-cancer
mRNA,CCLE,PHA-665752,AAC,9.93067954775856e-05,0.998503780598414,554,pan-cancer
mRNA,GDSC1000,SN-38,AAC,5.09876685093574e-05,0.998903863663854,647,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.000272442802039532,0.998959158891445,717,pan-cancer
