mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,TPCA-1,AAC,0.000575756004493372,0.985701747861061,699,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.000698943476088943,0.986584182282223,534,pan-cancer
mRNA,CTRPv2,R428,AAC,0.000688401470577082,0.987061916622655,589,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00050047115555703,0.987425902730127,214,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.000731297869338909,0.987440136582635,40,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.000521500686974426,0.987691294817054,36,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.000815806525960453,0.988129325591756,168,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.000493568436507145,0.988699396141638,138,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.000402382835451528,0.989827792196575,723,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.000318042343319745,0.992120270778251,272,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.000281586895607326,0.993465214655819,93,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00039956908122231,0.993769302704282,367,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00036490125836687,0.994321050001698,231,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.000321505850619864,0.994928817064871,554,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.000170945731469009,0.996060629840388,287,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.000142818914232344,0.996998193113139,447,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.000385093593545964,0.998274068179845,491,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-9.1271355250526e-05,0.998885845965445,369,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,1.70600851742765e-05,0.999710223791493,259,pan-cancer
