mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,UHNBreast,lapatinib,AAC,0.0054295687445282,0.985954873001709,415,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.000534157937426765,0.986447783156997,338,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.000624785817705929,0.986655260772443,222,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.000937794683427462,0.98675558391196,399,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.000546542689803806,0.987224027496346,621,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.000526476237831214,0.987550946445781,619,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.000546587213884951,0.987560366795432,734,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00109177955653945,0.98797674968928,588,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.000399463654656269,0.989544369083902,494,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.000445871120895113,0.989823438798419,32,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00034212827970029,0.991938488448222,89,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.000308810703288985,0.992528943517928,445,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.000332573329403786,0.99279903432046,629,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.000295266305263782,0.993313299454956,480,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.000268895408014019,0.99365178185053,512,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.000356124642681979,0.994713427537338,468,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.000231490120153457,0.994773077021117,625,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.000268659842288469,0.996122975866511,168,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.000108375738274287,0.998396204899241,10,pan-cancer
