mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00211481148014026,0.955011362754455,605,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00186818305519727,0.960273702129429,457,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00166218460017584,0.960982305037876,584,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0033251116089042,0.961172541924603,111,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00252124294560247,0.962256574054933,571,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.00873793807985753,0.963692809295013,313,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00147945476056124,0.966505425654273,41,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00177651680321914,0.9672676176643,569,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00130041345334065,0.969819036547436,441,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00123543133900412,0.973661385015173,505,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00110072471732248,0.974719009600798,59,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00105147498475019,0.97544472297021,661,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00107322689897172,0.977922360166133,102,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00147962364661514,0.984553383623174,308,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.000300386457781088,0.993062074953241,553,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.000250896210865147,0.99382819904057,699,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.00090962668895692,0.995662472702329,47,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.000195514281407738,0.995834210398027,165,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.000229762419377961,0.996509105430095,121,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.000153155681161622,0.996716186402119,192,pan-cancer
