mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PD 153035,AAC,0.00102132221176294,0.980243600143907,534,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00130026152659075,0.980362046402028,606,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.000878983782585482,0.981449704836742,208,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.000776231113871001,0.983478432562689,178,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.000676601728842317,0.984901257947413,141,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.000658547222331989,0.985362318608723,674,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.000669503505310538,0.985394598464365,86,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.000927753677984724,0.986185679470749,255,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.000563124291459779,0.986587691931567,446,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0006789047045882,0.987842915618127,527,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.000532222260916811,0.988221621780641,125,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.000533941999048484,0.988403192273882,633,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.000437908963756477,0.990596929929977,116,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.00208087543135547,0.991320041686338,663,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.000315968139421001,0.992894807152094,525,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.000228687307800862,0.994773797472396,177,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.000177218829389514,0.995911127777597,284,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.000198461175382737,0.996792531441005,49,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.000121523757735806,0.997158483106447,602,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,4.38370891629544e-05,0.999009480720329,56,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,1.52809427729018e-05,0.999843077509874,641,pan-cancer
