mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Cyclopamine,AAC,0.00305391431210426,0.962150807983982,255,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00195855825513178,0.965117378947023,388,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00182355852721309,0.965722353759825,661,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00184534788830976,0.965948797501311,611,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00148026133527772,0.967382342029593,474,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00160983824206653,0.968234925827842,401,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00342542480280822,0.96963340804821,588,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00132515378163372,0.971595233081407,247,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00234754137243089,0.971672289944939,233,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00146117111155192,0.973314815316805,222,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00139957605259734,0.973895619958289,744,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00139079258871699,0.974348577112599,653,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00132393577367654,0.97616647693462,547,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00108843960207198,0.979258569571321,415,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00103843115472006,0.980309833897069,52,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00102234938252647,0.980660382877684,594,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.000796257859400219,0.98419535247872,372,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.000983271684997801,0.984875331083488,714,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.00303601800585096,0.986209081304387,663,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.000553690376249525,0.988924632030922,659,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.000531468124696546,0.990180938015957,484,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.000641647014921522,0.991982880498236,440,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.000316659497322059,0.994111144560403,549,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.000282304229206995,0.994321654497983,560,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.000160487892193262,0.997047135931846,454,pan-cancer
