mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,fluvastatin,AAC,-0.00214964371910938,0.952493135245938,299,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.00277026272211425,0.963866540335998,316,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00154895280435697,0.964117652446653,722,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00229741089259644,0.964935326973014,468,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00301147397076576,0.96620453931156,166,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00138611846813211,0.969485143911151,193,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0013073274753981,0.972017259106521,611,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.000956325558241453,0.975072339786114,402,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00176328097131711,0.975624538581823,232,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00122035890305301,0.978559638025377,564,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.00448627840048273,0.980912185727804,3,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00085665697084184,0.981479894296046,549,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.00679021786853327,0.982435604310244,56,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.000789609445067853,0.988944837211622,725,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.000393451019596656,0.990972064284185,691,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.000370453296053279,0.991616369559202,311,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.000221433660422899,0.994821495817407,283,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.000240895546348141,0.995738390810674,413,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.000270950748369285,0.995909619477363,248,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.000177867161508444,0.996042823223195,194,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.000198224353785379,0.999091021134041,31,pan-cancer
