mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Bosutinib,AAC,-0.00132030343871571,0.971022404825498,93,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0013127535241865,0.972726565289018,405,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00119813157017041,0.973122239182345,739,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00135647235915212,0.973254183030759,293,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0011277408256197,0.974006287898348,322,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00129461358102067,0.974094109450998,667,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00158932203066774,0.975508367998199,663,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.000856319229161225,0.978240997706292,583,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.000911067433494225,0.981434291866433,222,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.000786289328574043,0.983068352277647,597,pan-cancer
mRNA,gCSI,MS-275,AAC,0.000826385592014237,0.988156241025555,468,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.000756601113465283,0.991423865263445,111,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.000368143677267968,0.992204090453852,72,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.00121804541023157,0.994051810523235,536,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.000148673074532876,0.996712156193607,188,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.000123533311304695,0.997807257064442,15,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,3.85202963855304e-05,0.999125858105503,384,pan-cancer
mRNA,FIMM,BI-2536,AAC,4.96116731407644e-05,0.999688955818637,74,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-7.69625236167277e-06,0.999843964628285,201,pan-cancer
