mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,QL-XI-92,AAC,0.00120050225969406,0.968553175848037,583,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00185881723289457,0.968605137803361,53,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00212178772065428,0.968952693680242,45,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00143431276553047,0.971506878433039,200,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00124249593215427,0.974396938526234,230,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00119496200540926,0.974715477408049,492,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00199401401434308,0.978134038973078,151,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.000805133171391397,0.981372771462674,44,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00109373155005262,0.985535640669435,232,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.00208129565999514,0.987015466213832,131,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.000456821360749178,0.98874076644866,337,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.000533763803833031,0.988822907049287,173,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00042353118150731,0.990641248814174,460,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.000360266443580946,0.990726838449092,402,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.000397548610501542,0.99076541142415,476,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.000496741361760189,0.991386413165197,21,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.000381597662862898,0.991889055446119,127,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.000100944669320676,0.998499185149327,651,pan-cancer
