mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K99006945,AAC,0.00763681920998399,0.901312026122792,174,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0237141650616632,0.902722878307738,651,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00648656012844655,0.914307478391434,531,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00447500226021121,0.918006377882812,57,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00508379183356296,0.922698247658111,669,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00563380558316687,0.928730824332644,685,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00380372049755392,0.930239968683656,53,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0135482247759132,0.936476641588758,92,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00295470640885743,0.943475876845392,505,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0107175914964277,0.943479157165647,91,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0030563829133433,0.943969964089621,299,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00456087977321351,0.944525683118491,143,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00321400841002694,0.945060527391292,352,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00310954528553356,0.945260813065254,642,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0055848594067116,0.946260136188923,114,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00294238638828025,0.958644089874914,526,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00216252933964964,0.959800809850715,717,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.00996946804719467,0.96089757409524,248,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00266362022459118,0.963144105582071,271,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00128039603242249,0.980937606754011,21,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.000799750187657559,0.984040909691334,380,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00304645009131436,0.9847016474631,61,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.000302100575312756,0.994857476579457,200,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.000165195210972771,0.997109180814208,347,pan-cancer
