mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,GDC-0449,AAC,0.00521940476971562,0.976971220530921,311,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.000785479385447513,0.979051670135602,251,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.000670367376490624,0.983196841352984,650,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.000613551771911631,0.983648751782981,518,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.000669532621216411,0.983758013793085,640,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.000699855679063746,0.983776407534094,72,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.00318627213483535,0.984105696975728,72,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.000789390438669273,0.986012946598487,248,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.000817640645112276,0.986309932416704,440,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.00278285549184838,0.988244170877572,313,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.000479127605516744,0.988609299070191,36,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00066063836697644,0.988762234744469,271,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.000385390094269187,0.989948072134543,253,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.000443781444416413,0.990210378259298,629,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.000343697602618397,0.991667867939683,619,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.000335762922508153,0.992561061633763,428,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.00088772892929814,0.995848305929693,536,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,4.33655346045056e-05,0.999512894549782,658,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,1.29180868864855e-05,0.999697635605045,631,pan-cancer
