mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,alvocidib,AAC,-0.000863071031882277,0.985366141612114,29,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.000633058513343661,0.986226274908559,285,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.000513186693184406,0.987752999582919,441,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.00245212809279948,0.988829817164791,3,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.000375078109268694,0.991800744627243,229,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00033258524288877,0.992080870834273,602,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.000662705365974994,0.993082099844874,137,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.000289125205319775,0.993338373270882,515,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.000275892901465671,0.99389241347215,483,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.000261331746468922,0.993897095725771,138,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.000237380213830512,0.994407533516178,273,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.000217256930802682,0.994526843368426,274,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.000196620934411067,0.995368759317608,410,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.000283633690437473,0.995783523087094,143,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.000756729575324788,0.996516701599328,663,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,9.82161952956263e-05,0.997522264753726,729,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-6.33898968337306e-05,0.998381305307223,584,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-5.14885695846039e-05,0.998791599563329,481,pan-cancer
mRNA,CTRPv2,ML239,AAC,-2.79124337939402e-05,0.999357178132534,456,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,1.1348622505854e-05,0.999706631220843,152,pan-cancer
