mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PI-103,AAC,0.00131416137559468,0.972166784333374,558,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00139483486493931,0.972243686309285,508,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00116997555466711,0.975407732883511,462,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00105071590076947,0.976576501038435,542,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00117446446483849,0.976659432744256,324,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00113299573438404,0.977928776855044,311,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00114354195062707,0.979945945958219,697,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00093295086001683,0.980528909115431,648,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00120625126650026,0.981815083248767,707,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.000706419010859906,0.984057497589458,383,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.000580118249785134,0.987804582131692,561,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.000533872690759266,0.988666958415907,211,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.000426700589914744,0.990374665648999,87,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.000458747748357735,0.991114332555803,201,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.000303310358676612,0.994050642838185,536,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.000374579266755375,0.9952838422783,316,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.000154893599431089,0.996957207957859,415,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,3.66377810578079e-05,0.999248842958891,72,pan-cancer
