mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BMS-754807,AAC,0.00137411440530237,0.969170291277104,91,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0139706702801059,0.97223840281851,93,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00153536256000131,0.973891146281063,326,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0013256258710876,0.974692409900714,590,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00112609986065319,0.975363914177909,460,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00151134909204057,0.978212607613504,54,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.000894482341177776,0.979568736406232,551,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00133796642278507,0.979768659202469,554,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.000832499598101781,0.983085760791723,637,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.000756211941020897,0.984088215281747,309,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.00224091860582972,0.988973723866867,53,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.000644530579114272,0.989659385382819,287,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00038555979510494,0.99143486315846,92,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.000340006635551494,0.992860336061653,629,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.000402024782482452,0.993316097189012,370,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.000216161921312648,0.995000541026614,77,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.000318349781086034,0.995116410408518,663,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.000188997578307438,0.995757033752825,441,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.000123618621559738,0.997122274781715,542,pan-cancer
