mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K86535717,AAC,0.00359732188555338,0.972617510706825,166,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00131588080143681,0.975626304807598,357,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00117068328875387,0.976319293655636,47,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00127399001264339,0.977238245276899,362,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0115458129713702,0.978087769353466,72,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00112513521819871,0.979139956549748,117,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00113228178074588,0.979420305081669,454,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.00867267068127465,0.980734089200321,91,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00126862896752758,0.983840512227323,139,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.00859602885304166,0.984694847449744,31,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.000863580569734388,0.985163325811229,103,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.000591063801447233,0.986871324795621,354,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.000626053845131106,0.987262228052634,749,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.00639430182859374,0.987367669993306,92,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.000839193276985948,0.98861630344903,261,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00036716081472146,0.994328420931068,40,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.00154194319729801,0.996608934887398,468,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.000216578805133123,0.996673258991349,176,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,8.33648368641495e-05,0.99850984536291,738,pan-cancer
